ENTITY,COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,AMOUNT,PAYMENT_DATE,LINE_AMOUNT,PAID_AMOUNT
51,600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,15-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247894|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,218.50,"19,035.00"
51,600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,15-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247895|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,218.50,"19,035.00"
51,600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,31-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245176|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,350.80,"19,035.00"
51,600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,41103,Equipment - Spares,Blue Machinery (Spares) Ltd,Parts for Doppstadt shredder,2506333 ,883.29, 26/03/2019,883.29,"1,059.95"
51,600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Bryher Forge,Ted Langdon (Bryher Forge) Bryher waste management contract,2509689 ,875.00, 26/03/2019,875.00,875.00
51,600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,St Martins Services,James Morton Waste Contract 2017/2018,2506246 ,"24,960.00", 26/03/2019,"24,960.00","29,952.00"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,Porthmellon Industrial centre,2415641 ,459.62, 03/01/2019,1.64,551.22
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,Porthmellon Industrial centre,2415641 ,459.62, 03/01/2019,457.98,551.22
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Tresco Estate,Tresco Waste Contract,2432823 ,"1,597.22", 15/01/2019,"1,597.22","1,916.66"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,43506,Professional Fees - Legal,Currie & Brown UK Ltd,Pre Contract as per P. Chamings email to S Parsons and C Dryden dated 23/02/2017,2450069 ,560.00, 29/01/2019,560.00,672.00
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Suez Recycling and Recovery UK Ltd (was Sita UK Ltd),Suez: Waste & Recycling For Month of November 2018,2459792 ,"20,236.30", 19/02/2019,"20,236.30","24,283.56"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Tresco Estate,Tresco Waste Contract,2463834 ,"1,597.22", 21/02/2019,"1,597.22","1,916.66"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,73414,Waste / Refuse Exp,Polystar Plastics Ltd,"Commercial Waste Sacks:
Bags, light grey with printed logo + bio-degradable25/roll 200/box 
Qty 10,000 bags @ �102/1000",2459672 ,"1,122.00", 21/02/2019,"1,122.00","1,346.40"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2465481 ,"1,600.00", 14/03/2019,-800.00,"1,920.00"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2465481 ,"1,600.00", 14/03/2019,800.00,"1,920.00"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2465481 ,"1,600.00", 14/03/2019,800.00,"1,920.00"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2465481 ,"1,600.00", 14/03/2019,800.00,"1,920.00"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2465481 ,"1,600.00", 14/03/2019,-800.00,"1,920.00"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2465481 ,"1,600.00", 14/03/2019,-800.00,"1,920.00"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2465481 ,"1,600.00", 14/03/2019,800.00,"1,920.00"
51,600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2465481 ,"1,600.00", 14/03/2019,800.00,"1,920.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Tecker Ltd,Two man team to cover some of Bryher basic daily operations whilst Chris Potterton away,2434926 ,"3,792.00", 08/01/2019,"3,792.00","4,550.40"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,ES4 12 19T 400V pump,2437093 ,"1,678.30", 10/01/2019,"1,678.30","2,013.96"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"FS-430-S3 safety, suction delivery hose, PVC stub flanges, galvanised backing rings, PVC plain tee, PVC plain elbows, PVC plain bush, antibacterial hand wipes, 150mm MDPE, cutting discs, locks, motion lights",2437762 ,"2,313.79", 10/01/2019,"2,313.79","2,776.56"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"Wear light kit, tie rod kit, tungsten carbon shaft bushing, heavy wear parts kit, bearing stage diffuser, works to wet ends",2437758 ,"2,954.00", 10/01/2019,"2,674.00","3,544.80"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"Wear light kit, tie rod kit, tungsten carbon shaft bushing, heavy wear parts kit, bearing stage diffuser, works to wet ends",2437758 ,"2,954.00", 10/01/2019,280.00,"3,544.80"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"Specialist assorted equipment required for various works. Specialist wire drill/grinder set, trolley sprayer, industrial pump sprayer, red oxide primer, IBC tank cover, duplex slings, buckle strap",2437764 ,"1,962.73", 10/01/2019,"1,962.73","2,355.28"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,Water treatment chemicals SBS 40 (25kg drums) x 32,2438303 ,902.08, 10/01/2019,902.08,"1,082.50"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,Water treatment chemicals Sodium Hydroxide IBC twaddle 60 with tamper proof seal,2439080 ,"1,387.00", 15/01/2019,"1,387.00","1,664.40"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Terran Design Systems Ltd,"Install new cables and carry out electrical modifications to pump station for chemical dosing, testing safety PLC and UV systems after modifications. Testing cables and equipment with TDR",2443438 ,"2,525.00", 15/01/2019,"2,525.00","3,030.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"25 kg bags Juraperle PH media for Bryher water treatment, Honda STH-50X 2"" semi trash petrol pump for Bryher water operations",2437766 ,"1,275.40", 22/01/2019,100.00,"1,530.48"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"25 kg bags Juraperle PH media for Bryher water treatment, Honda STH-50X 2"" semi trash petrol pump for Bryher water operations",2437766 ,"1,275.40", 22/01/2019,"1,175.40","1,530.48"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31601,Rail,RBS Commercial Card Division,11-12-2018|7369|CRAIG DRYDEN|WWW.GWR.COM|SN1 1HL|4112||,2450082 ,"10,070.35", 25/01/2019,-170.00,"10,375.06"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,28-11-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR CHRISTIAN WADE & JAMES SULLENS - 235396|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,425.60,"10,375.06"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,28-11-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS SUE PENNISON - 235395|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,165.30,"10,375.06"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,14-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR MATTHEW STALKER - 237071|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,218.50,"10,375.06"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,20-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR MATT WEBOURNE - 237592|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,203.78,"10,375.06"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,Line 189,2426129 ,"1,609.39", 05/02/2019,"1,609.39","1,931.26"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,958418786 line403,2458161 ,698.58, 05/02/2019,698.58,838.29
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,973356819 line392,2458150 ,694.12, 05/02/2019,694.12,832.94
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,Line 265,2426091 ,542.89, 05/02/2019,542.89,651.46
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,Line 186,2426158 ,"7,979.71", 05/02/2019,"7,979.71","9,575.65"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,957418631 line 443,2458235 ,"2,538.60", 05/02/2019,"2,538.60","3,046.32"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,973356817 line394,2458149 ,"3,047.09", 05/02/2019,"-3,047.09","3,656.50"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,973356817 line394,2458149 ,"3,047.09", 05/02/2019,"3,047.09","3,656.50"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,973356817 line394,2458149 ,"3,047.09", 05/02/2019,"3,047.09","3,656.50"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,"1000 litres of Sodium Hydroxide IBC twaddle 60, with tamper proof seal",2459024 ,"1,387.00", 05/02/2019,"1,387.00","1,664.40"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Idexx Laboratories Limited,"98-12973-00 Colilert
98-06161-00 Anti foam vessels
2 x 98-21378-00 Quantitrays",2443819 ,903.00, 07/02/2019,26.00,"1,083.60"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Idexx Laboratories Limited,"98-12973-00 Colilert
98-06161-00 Anti foam vessels
2 x 98-21378-00 Quantitrays",2443819 ,903.00, 07/02/2019,877.00,"1,083.60"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,21224,R&M - Responsive Grounds maintenance,C.G Ground Works And General Building,C.G Ground Works and General Building Water Leak Tregarthens Hill,2467852 ,701.36, 12/02/2019,701.36,701.36
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Kirton Water Treatment Services Ltd,"Water-Carry out specialist repairs to RO Unit high pressure manifolds.
Carry out pressure testing, make alterations to simplify manifolds to reduce future system shutdowns.",2467685 ,"1,697.50", 12/02/2019,"1,697.50","2,037.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"Water-Brush set, 1/25 micron bag filters, wall brackets, plasson threaded riser, plasson fittings, cleaning equipment, UPVC fittings, ball valves, cleaner, UPVC glue, UPVC pipe, solvent cement, pressure gauges, hand wash system, bush/socket",2465483 ,"1,670.21", 12/02/2019,50.00,"2,004.23"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"Water-Brush set, 1/25 micron bag filters, wall brackets, plasson threaded riser, plasson fittings, cleaning equipment, UPVC fittings, ball valves, cleaner, UPVC glue, UPVC pipe, solvent cement, pressure gauges, hand wash system, bush/socket",2465483 ,"1,670.21", 12/02/2019,"1,620.21","2,004.23"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"Water-Softener salt tablets 25kg, plasson tee, plasson elbow, male end, HPPE water pipe, solvent cement, brush set, strimmer cord, s/s/ injection manifold, step drill set, plasson insert, pressure gauges, towelling/heavy duty rags",2465487 ,"1,664.26", 12/02/2019,100.00,"1,997.12"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,"Water-Softener salt tablets 25kg, plasson tee, plasson elbow, male end, HPPE water pipe, solvent cement, brush set, strimmer cord, s/s/ injection manifold, step drill set, plasson insert, pressure gauges, towelling/heavy duty rags",2465487 ,"1,664.26", 12/02/2019,"1,564.26","1,997.12"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,Maypole MP6819 Galvanised trailer (1.9 x 1.2),2465488 ,765.00, 12/02/2019,765.00,918.00
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Kirton Water Treatment Services Ltd,"Water - RO Unit High pressure membrane replacement.
Shutdown/isolate trains, remove and replace high pressure membranes, flush new membranes, recommence plant operation",2467698 ,"1,050.00", 12/02/2019,"1,050.00","1,260.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,Repair of specialist water extraction equipment,2465489 ,454.15, 12/02/2019,454.15,544.98
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,1250kgs Sodium Hydroxide Caustic Soda IBC with tamper proof seals,2465609 ,"1,387.00", 12/02/2019,"1,387.00","1,664.40"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Terran Design Systems Ltd,"Water - cable containment, install 525 invertors, site works",2468512 ,"1,400.00", 12/02/2019,"1,400.00","1,680.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Terran Design Systems Ltd,"Water - Intake pump wiring assistance, control panel works on valve monitoring, maintenance on RO Unit",2472605 ,"1,400.00", 14/02/2019,"1,400.00","1,680.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,25001,Fixtures and Fittings (attached to building only),SJ Andrew And Sons Ltd,"Stainless sheet, flat and welding rods for work at bio bubble",2474235 ,"1,069.92", 19/02/2019,"1,069.92","1,283.90"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,Water - Uplift of RO Cleanse 24 (32 drums) carriage back to our depot clean drums and dispose of drums,2477585 ,836.00, 21/02/2019,836.00,"1,003.20"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Terran Design Systems Ltd,Water - 3 x replacement hydro-static level probes for Telegraph reservoir including junction box,2478257 ,"1,589.00", 21/02/2019,"1,589.00","1,906.80"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22501,Rent,Mrs Patricia Wales,RENT FOR 8 LITTLEPORTH,2480787 ,700.00, 26/02/2019,700.00,700.00
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,Water - Anti-scalent Pro Tek R.O Plus 11 (25kg drums) x 32,2483688 ,"3,222.40", 28/02/2019,"3,222.40","3,866.88"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,INV 132395758 LINE 424,2490615 ,"7,929.40", 08/03/2019,"7,929.40","9,515.28"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,INV 132395760 LINE 423,2490620 ,"1,508.84", 08/03/2019,"1,508.84","1,810.60"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,INV 310711249 LINE 493,2490659 ,"1,194.96", 08/03/2019,"1,194.96","1,433.95"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,INV 972380958 LINE 474,2490662 ,792.86, 08/03/2019,792.86,951.43
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,46119,Haulage Costs,Richard Hand Haulage,Richard Hand Haulage for Feb 2019,2494659 ,723.74, 12/03/2019,723.74,868.49
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,Water- PRO Tek SBS40 25kg drums treatment chemical,2494812 ,"1,127.68", 12/03/2019,"1,127.68","1,353.22"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,"Water - Extra treatment chemicals, 2 x PRO Tek Clean HC LBR Sodium Hypochlorite 250 kg drums",2494819 ,"1,020.26", 12/03/2019,"1,020.26","1,224.31"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,Water - treatment chemicals Sodium Hydroxide IBC 60 twaddle Caustic Soda 1250 kgs with tamper proof seals,2493881 ,"1,387.00", 12/03/2019,"1,387.00","1,664.40"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Adaptainer Ltd,"Water - New shipped once from factory 20ft container complete with lock box, airflow vents, in green, 5 year wind and watertight warranty plus delivery to Penzance",2488208 ,"2,695.00", 12/03/2019,"2,695.00","3,234.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Kirton Water Treatment Services Ltd,"Water-Carry out specialist repairs to RO Unit high pressure manifolds.
Carry out pressure testing, make alterations to simplify manifolds to reduce future system shutdowns.",2491492 ,"1,697.50", 12/03/2019,"1,697.50","2,037.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,Water - PRO Tek Anti-scalent R.O Plus 11 25kg drums x 32,2494813 ,"3,222.40", 12/03/2019,"3,222.40","3,866.88"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Terran Design Systems Ltd,"Water - Replacement pH and ORP probes, carriage.",2493864 ,"1,106.00", 12/03/2019,"1,106.00","1,327.20"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Kirton Water Treatment Services Ltd,"Water - RO Unit High pressure membrane replacement.
Shutdown/isolate trains, remove and replace high pressure membranes, flush new membranes, recommence plant operation",2491494 ,"1,050.00", 12/03/2019,"1,050.00","1,260.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,"Water - Treatment chemicals - 1000 litres Sodium Hydroxide Caustic Soda IBC 1250kg, with tamper proof seals",2493946 ,836.00, 12/03/2019,836.00,"1,003.20"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,41118,Health & Safety Equipment,Ashfield Products Ltd,Ash Safety water safety equipment Feb 2019,2498747 ,"6,327.16", 14/03/2019,"6,327.16","7,592.59"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Terran Design Systems Ltd,"Water - Replace service reservoir hydrostatic sensors, change out/calibrate pH/ORP sensors at service reservoir and R.O Unit, support membrane replacement, firmware update at three sites, rebuild scada PC and basic reload of scada database",2499450 ,"4,080.00", 14/03/2019,"4,080.00","4,896.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Palintest Ltd,"PT983 x 1, PL404 x 2, PT595/5 x 1, PT 435 x 3, AP155 x 2  Plus delivery including remote area and hazardous chemicals",2482907 ,473.20, 19/03/2019,50.00,567.84
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Palintest Ltd,"PT983 x 1, PL404 x 2, PT595/5 x 1, PT 435 x 3, AP155 x 2  Plus delivery including remote area and hazardous chemicals",2482907 ,473.20, 19/03/2019,423.20,567.84
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,46103,Hotel Expenses,Star Castle Hotel,Star Castle Hotel - Richard Challis 21-28th Feb Water,2494886 ,437.50, 21/03/2019,437.50,525.00
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,46103,Hotel Expenses,Star Castle Hotel,Star Castle Hotel - Richard Challis 21-28th Feb Water,2494886 ,437.50, 21/03/2019,-525.00,525.00
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,46103,Hotel Expenses,Star Castle Hotel,Star Castle Hotel - Richard Challis 21-28th Feb Water,2494886 ,437.50, 21/03/2019,525.00,525.00
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,Water - R.O Cleanse 24 25kg drums x 32,2494833 ,"2,150.08", 21/03/2019,"2,150.08","2,580.10"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,05-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 246024|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,330.60,"19,035.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,30-01-2019|7369|CRAIG DRYDEN|PREMIER INN|TR27 4PN|3811||,2507927 ,"18,805.89", 22/03/2019,84.00,"19,035.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,01-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 248352|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,156.75,"19,035.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,25-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 249737|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,338.20,"19,035.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,45302,Postal/Secure Courier,RBS Commercial Card Division,07-02-2019|7393|JULIAN WRIGHT|POST OFFICE COUNTER|TR21 0LR|9402|POSTAGE OF SCUSI SEAL FOR REPAIR|,2507927 ,"18,805.89", 22/03/2019,26.60,"19,035.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,46103,Hotel Expenses,RBS Commercial Card Division,12-02-2019|2872|RUSSELL SCHILD|THE WHITE HART HOT|EX20 1HD|5812|M TOMKINSON & J SMITH - WATER DEPARTMENT ACCOMMODATION|,2507927 ,"18,805.89", 22/03/2019,207.00,"19,035.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,46103,Hotel Expenses,RBS Commercial Card Division,25-02-2019|7393|JULIAN WRIGHT|THE WHITE HART HOT|EX20 1HD|5812|ACCOMMODATION FOR TWO PEOPLE FOR CONFINED SPACE TRAINING COURSE|,2507927 ,"18,805.89", 22/03/2019,234.60,"19,035.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Oil & Water Supplies Ltd,"Water - Treatment chemicals - 1000 litres Sodium Hydroxide Caustic Soda IBC 1250kg, with tamper proof seals",2494808 ,"1,387.00", 26/03/2019,"1,387.00","1,664.40"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Toot's Taxis,Taxis for water sampling Jan,2465529 ,545.50, 26/03/2019,519.50,545.50
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,INV 959442586 Line 604,2513719 ,680.68, 27/03/2019,680.68,816.81
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,Line 550,2513610 ,"6,645.28", 27/03/2019,"6,645.28","7,974.33"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,INV 959442587 Line 604,2513730 ,474.13, 27/03/2019,474.13,568.95
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,Line 600 INV 965421574,2513705 ,"5,135.63", 27/03/2019,"5,135.63","6,162.75"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,Line 563,2513732 ,992.89, 27/03/2019,992.89,"1,191.46"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,Line 534,2513559 ,564.97, 27/03/2019,564.97,677.96
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,12301,Training,South West Water Ltd,South West Water Training - Hatherleigh,2494151 ,776.00, 28/03/2019,776.00,931.20
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,C.G Ground Works And General Building,Excavate in overland cables at three road track crossings,2506252 ,"1,037.50", 28/03/2019,"1,037.50","1,245.00"
51,600050,Water & Sewerage,Operational Services,Infrastructure and Planning,22002,Electricity,British Gas,962324765,2515788 ,494.89, 29/03/2019,494.89,593.86
51,600060,Airport,Operational Services,Infrastructure and Planning,21101,R&M - Buildings - Planned,Mr A Gilbert,"A GILBERT, NO.1 AIRPORT BUNGALOWS LOFT INSULATION",2431655 ,890.00, 03/01/2019,602.00,832.40
51,600060,Airport,Operational Services,Infrastructure and Planning,21101,R&M - Buildings - Planned,Mr A Gilbert,"A GILBERT, NO.1 AIRPORT BUNGALOWS LOFT INSULATION",2431655 ,890.00, 03/01/2019,288.00,832.40
