,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,31/10/2011,007-02-0226338,N/A,2834.46,SPORTSOFT (UK) LTD,00005433,Capital,Hardware Costs,33201,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223968,N/A,406.28,B&Q PLC,00013,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226339,N/A,113.30,B&Q PLC,00013,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226341,N/A,707.45,B&Q PLC,00013,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226343,N/A,977.50,B&Q PLC,00013,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225998,N/A,54.64,MARTINLUCK GROUP LTD,00017,PUBLIC CONVENIENCES,Materials,15001,Environmental Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226348,N/A,432.08,MARTINLUCK GROUP LTD,00017,PUBLIC CONVENIENCES,Materials,15001,Environmental Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226348,N/A,72.01,MARTINLUCK GROUP LTD,00017,OFFICE - TOWN HALL,Materials,15001,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225998,N/A,9.11,MARTINLUCK GROUP LTD,00017,OFFICE - TOWN HALL,Materials,15001,Central Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226348,N/A,72.01,MARTINLUCK GROUP LTD,00017,OFFICE - WESLEYAN CHAPEL,Materials,15001,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225998,N/A,9.11,MARTINLUCK GROUP LTD,00017,OFFICE - WESLEYAN CHAPEL,Materials,15001,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225998,N/A,9.11,MARTINLUCK GROUP LTD,00017,CARN THOMAS EDUCATION BUILDING,Materials,15001,Central Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226348,N/A,72.01,MARTINLUCK GROUP LTD,00017,CARN THOMAS EDUCATION BUILDING,Materials,15001,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225998,N/A,9.11,MARTINLUCK GROUP LTD,00017,TOURISM - TIC,Materials,15001,Cultural Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226348,N/A,72.01,MARTINLUCK GROUP LTD,00017,TOURISM - TIC,Materials,15001,Cultural Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224953,N/A,397.20,MARTINLUCK GROUP LTD,00017,PUBLIC CONVENIENCES,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225492,N/A,8.08,MARTINLUCK GROUP LTD,00017,OFFICE - TOWN HALL,General,32201,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225494,N/A,41.19,MARTINLUCK GROUP LTD,00017,OFFICE - TOWN HALL,General,32201,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223969,N/A,41.97,MARTINLUCK GROUP LTD,00017,OFFICE - TOWN HALL,General,32201,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225966,N/A,133.06,MARTINLUCK GROUP LTD,00017,OFFICE - TOWN HALL,General,32201,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225496,N/A,8.56,MARTINLUCK GROUP LTD,00017,SWIMMING POOL,General,32201,Cultural Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224952,N/A,6.90,MARTINLUCK GROUP LTD,00017,SWIMMING POOL,General,32201,Cultural Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225493,N/A,8.87,MARTINLUCK GROUP LTD,00017,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,General,32201,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225994,N/A,65.78,MARTINLUCK GROUP LTD,00017,INTERNAL SUPPORT SERVICES - ONE STOP SHOP,General,32201,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225495,N/A,14.02,MARTINLUCK GROUP LTD,00017,INTERNAL SUPPORT SERVICES - ONE STOP SHOP,General,32201,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226000,N/A,138.00,BRYHER BOAT SERVICES,00019,ADULT & COMMUNITY LEARNING - GENERAL,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226000,N/A,45.00,BRYHER BOAT SERVICES,00019,ADULT & COMMUNITY LEARNING - GENERAL,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226000,N/A,4.10,BRYHER BOAT SERVICES,00019,ADULT & COMMUNITY LEARNING - CONVERGENCE - ESF,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226000,N/A,127.00,BRYHER BOAT SERVICES,00019,ADULT & COMMUNITY LEARNING - CONVERGENCE - ESF,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226000,N/A,142.20,BRYHER BOAT SERVICES,00019,ADULT & COMMUNITY LEARNING - CONVERGENCE - ESF,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225499,N/A,171.85,BRYHER BOAT SERVICES,00019,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224954,N/A,621.90,BRYHER BOAT SERVICES,00019,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224955,N/A,16.40,BRYHER BOAT SERVICES,00019,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223974,N/A,7.00,CORNWALL  COUNCIL,00025,SPECIAL EDUCATIONAL SUPPORT,Other,23005,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223972,N/A,54.03,CORNWALL  COUNCIL,00025,FIRE & RESCUE OPERATIONS,Other,30103,Fire & rescue,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223970,N/A,1241.00,CORNWALL  COUNCIL,00025,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Other,37106,Central Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226353,N/A,6500.00,CORNWALL  COUNCIL,00025,HOUSING BENEFITS ADMIN,Cornwall Council,40201,Housing Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223974,N/A,500.00,CORNWALL  COUNCIL,00025,SPECIAL EDUCATIONAL SUPPORT,Cornwall Council,40201,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223973,N/A,6250.00,CORNWALL  COUNCIL,00025,YOUTH SERVICES,Cornwall Council,40201,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225968,N/A,192.28,CORNWALL  COUNCIL,00025,CHILDREN LOOKED AFTER - FOSTERING SERVICES,Cornwall Council,40201,Childrens Social Care,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225501,N/A,34.79,THE ISLANDS' HOME HARDWARE,00041,FIRE & RESCUE OPERATIONS,Purchase,10301,Fire & rescue,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225500,N/A,24.82,THE ISLANDS' HOME HARDWARE,00041,FIRE & RESCUE OPERATIONS,Repairs and Maintenance,10302,Fire & rescue,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225501,N/A,63.85,THE ISLANDS' HOME HARDWARE,00041,FIRE & RESCUE OPERATIONS,Repairs and Maintenance,10302,Fire & rescue,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225500,N/A,22.55,THE ISLANDS' HOME HARDWARE,00041,AIRPORT - FIRE & RESCUE,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225500,N/A,2.71,THE ISLANDS' HOME HARDWARE,00041,AIRSIDE MAINTENANCE,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225500,N/A,95.78,THE ISLANDS' HOME HARDWARE,00041,AIRPORT - GENERAL,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225500,N/A,15.47,THE ISLANDS' HOME HARDWARE,00041,AIRSIDE MAINTENANCE,Materials,15001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225500,N/A,10.43,THE ISLANDS' HOME HARDWARE,00041,AIRPORT - GENERAL,Materials,15001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225500,N/A,14.96,THE ISLANDS' HOME HARDWARE,00041,AIRSIDE MAINTENANCE,Contractors,16001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,22.36,THE ISLANDS' HOME HARDWARE,00041,Small Plant - Other,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225500,N/A,5.81,THE ISLANDS' HOME HARDWARE,00041,AIRPORT - FIRE & RESCUE,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223978,N/A,11.66,THE ISLANDS' HOME HARDWARE,00041,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223979,N/A,7.08,THE ISLANDS' HOME HARDWARE,00041,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other,30103,Adult & Community Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223977,N/A,13.30,THE ISLANDS' HOME HARDWARE,00041,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other,30103,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225980,N/A,22.91,THE ISLANDS' HOME HARDWARE,00041,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other,30103,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,31.62,THE ISLANDS' HOME HARDWARE,00041,PUBLIC CONVENIENCES,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,98.79,THE ISLANDS' HOME HARDWARE,00041,WASTE DISPOSAL - INCINERATOR,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,24.99,THE ISLANDS' HOME HARDWARE,00041,HIGHWAYS  - ROUTINE REPAIRS,Other materials,30303,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,17.08,THE ISLANDS' HOME HARDWARE,00041,IOS SEWERAGE SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,37.03,THE ISLANDS' HOME HARDWARE,00041,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,20.94,THE ISLANDS' HOME HARDWARE,00041,ADULT SOCIAL CARE STRATEGY,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,5.48,THE ISLANDS' HOME HARDWARE,00041,OTHER ADULT SERVICES - OTHER ADULT SERVICES,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,83.73,THE ISLANDS' HOME HARDWARE,00041,OFFICE - TOWN HALL,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,23.30,THE ISLANDS' HOME HARDWARE,00041,OFFICE - WESLEYAN CHAPEL,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,28.25,THE ISLANDS' HOME HARDWARE,00041,MOORWELL DEPOT,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,7.49,THE ISLANDS' HOME HARDWARE,00041,BUZZA TOWER,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,7.49,THE ISLANDS' HOME HARDWARE,00041,ADULT & COMMUNITY LEARNING - GENERAL,Other materials,30303,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,11.89,THE ISLANDS' HOME HARDWARE,00041,SWIMMING POOL,Other materials,30303,Cultural Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,24.99,THE ISLANDS' HOME HARDWARE,00041,HOMELESSNESS,Other materials,30303,Housing Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,8.36,THE ISLANDS' HOME HARDWARE,00041,OTHER COUNCIL PROPERTY (GENERAL FUND),Other materials,30303,Housing Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,39.77,THE ISLANDS' HOME HARDWARE,00041,EMERGENCY PLANNING,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,3.53,THE ISLANDS' HOME HARDWARE,00041,DEMOCRATIC REPRESENTATION & MANAGEMENT,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,3.25,THE ISLANDS' HOME HARDWARE,00041,INTERNAL SUPPORT SERVICES - ADMINISTRATIVE SERVICES,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,19.05,THE ISLANDS' HOME HARDWARE,00041,INTERNAL ICT SERVICES,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,48.80,THE ISLANDS' HOME HARDWARE,00041,Positive Activities for Youth,Other materials,30303,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,-6.30,THE ISLANDS' HOME HARDWARE,00041,Positive Activities for Youth,Other materials,30303,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,7.06,THE ISLANDS' HOME HARDWARE,00041,Early Years - holiday club,Other materials,30303,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,-83.33,THE ISLANDS' HOME HARDWARE,00041,AONB - GENERAL,Other materials,30303,Planning Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,122.68,THE ISLANDS' HOME HARDWARE,00041,AONB - GENERAL,Other materials,30303,Planning Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,12.45,THE ISLANDS' HOME HARDWARE,00041,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225498,N/A,369.19,THE ISLANDS' HOME HARDWARE,00041,Capital,Other materials,30303,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223976,N/A,9.98,THE ISLANDS' HOME HARDWARE,00041,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225976,N/A,4.97,THE ISLANDS' HOME HARDWARE,00041,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225978,N/A,1.66,THE ISLANDS' HOME HARDWARE,00041,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226362,N/A,1222.22,DAVID PARR ENGINEERING,00061,FIRE & RESCUE OPERATIONS,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225992,N/A,1222.22,DAVID PARR ENGINEERING,00061,FIRE & RESCUE OPERATIONS,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225992,N/A,611.11,DAVID PARR ENGINEERING,00061,AIRPORT - GENERAL,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226362,N/A,611.11,DAVID PARR ENGINEERING,00061,AIRPORT - GENERAL,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223981,N/A,19.49,VIKING DIRECT LTD,00083,YOUTH SERVICES,Other provision,31003,Education,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226363,N/A,60.37,VIKING DIRECT LTD,00083,Early Years - holiday club,Other provision,31003,Education,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226364,N/A,228.30,VIKING DIRECT LTD,00083,AIR TRAFFIC CONTROL,Computer printing,32003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224957,N/A,14.68,VIKING DIRECT LTD,00083,Early Years - GENERAL,General,32201,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224958,N/A,351.98,VIKING DIRECT LTD,00083,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,General,32201,Childrens Social Care,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223981,N/A,79.99,VIKING DIRECT LTD,00083,STRATEGIC MANAGEMENT OF CHILDRENS SERVICES,General,32301,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223981,N/A,14.07,VIKING DIRECT LTD,00083,YOUTH SERVICES,General,32301,Education,,
,Council of the Isles of Scilly,27/10/2011,007-02-0226236,N/A,350.00,POST OFFICE LTD,00097,Vehicle 01 C902 SCY  - MF30D Tractor, RFL/Permits,20701,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,27/10/2011,007-02-0226236,N/A,215.00,POST OFFICE LTD,00097,Vehicle 5W M136 ACV - Landrover Defender, RFL/Permits,20701,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,4.00,ISLES OF SCILLY STEAMSHIP CO,00103,OPEN SPACES AND BEACHES,Boat Transport,25002,Cultural Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,58.80,ISLES OF SCILLY STEAMSHIP CO,00103,PUBLIC CONVENIENCES,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,457.20,ISLES OF SCILLY STEAMSHIP CO,00103,WASTE DISPOSAL - INCINERATOR,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,283.46,ISLES OF SCILLY STEAMSHIP CO,00103,WASTE DISPOSAL - INCINERATOR,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,1733.56,ISLES OF SCILLY STEAMSHIP CO,00103,WASTE DISPOSAL - RECYCLING,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,3334.60,ISLES OF SCILLY STEAMSHIP CO,00103,WASTE DISPOSAL - RECYCLING,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,118.97,ISLES OF SCILLY STEAMSHIP CO,00103,REFUSE COLLECTION - BRYHER,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,133.87,ISLES OF SCILLY STEAMSHIP CO,00103,REFUSE COLLECTION - BRYHER,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,268.22,ISLES OF SCILLY STEAMSHIP CO,00103,REFUSE COLLECTION - ST AGNES,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,142.76,ISLES OF SCILLY STEAMSHIP CO,00103,REFUSE COLLECTION - ST AGNES,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,83.28,ISLES OF SCILLY STEAMSHIP CO,00103,REFUSE COLLECTION - ST MARTINS,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,35.69,ISLES OF SCILLY STEAMSHIP CO,00103,REFUSE COLLECTION - ST MARTINS,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,7.20,ISLES OF SCILLY STEAMSHIP CO,00103,FIRE & RESCUE OPERATIONS,Boat Transport,25002,Fire & rescue,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,9.40,ISLES OF SCILLY STEAMSHIP CO,00103,FIRE & RESCUE OPERATIONS,Boat Transport,25002,Fire & rescue,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,32.80,ISLES OF SCILLY STEAMSHIP CO,00103,IOS SEWERAGE SERVICES,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,414.31,ISLES OF SCILLY STEAMSHIP CO,00103,IOS WATER SERVICES,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,499.96,ISLES OF SCILLY STEAMSHIP CO,00103,IOS WATER SERVICES,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,23.80,ISLES OF SCILLY STEAMSHIP CO,00103,IOS WATER SERVICES - DESALINATION,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,10.80,ISLES OF SCILLY STEAMSHIP CO,00103,MOORWELL DEPOT,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,3.80,ISLES OF SCILLY STEAMSHIP CO,00103,Vehicle 25 Y871 TCD - Johnson Compact Road Sweeper,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,1.50,ISLES OF SCILLY STEAMSHIP CO,00103,Small Plant - Other,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,34.65,ISLES OF SCILLY STEAMSHIP CO,00103,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Boat Transport,25002,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,149.54,ISLES OF SCILLY STEAMSHIP CO,00103,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Boat Transport,25002,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,54.46,ISLES OF SCILLY STEAMSHIP CO,00103,OFFICE - TOWN HALL,Boat Transport,25002,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,138.47,ISLES OF SCILLY STEAMSHIP CO,00103,OFFICE - TOWN HALL,Boat Transport,25002,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,149.40,ISLES OF SCILLY STEAMSHIP CO,00103,CARN THOMAS EDUCATION BUILDING,Boat Transport,25002,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,9.75,ISLES OF SCILLY STEAMSHIP CO,00103,SWIMMING POOL,Boat Transport,25002,Cultural Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,32.00,ISLES OF SCILLY STEAMSHIP CO,00103,LIBRARY SERVICE,Boat Transport,25002,Cultural Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,115.00,ISLES OF SCILLY STEAMSHIP CO,00103,BUZZ-A-BUSS (DIAL A RIDE SCHEME),Boat Transport,25002,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,128.91,ISLES OF SCILLY STEAMSHIP CO,00103,RESPONSIVE R&M,Boat Transport,25002,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,92.26,ISLES OF SCILLY STEAMSHIP CO,00103,RESPONSIVE R&M,Boat Transport,25002,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,144.40,ISLES OF SCILLY STEAMSHIP CO,00103,EMERGENCY PLANNING,Boat Transport,25002,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,5.40,ISLES OF SCILLY STEAMSHIP CO,00103,INTERNAL ICT SERVICES,Boat Transport,25002,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226001,N/A,9.80,ISLES OF SCILLY STEAMSHIP CO,00103,TOURISM - TIC,Boat Transport,25002,Cultural Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,5.40,ISLES OF SCILLY STEAMSHIP CO,00103,TOURISM - TIC,Boat Transport,25002,Cultural Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226007,N/A,108.15,ISLES OF SCILLY STEAMSHIP CO,00103,Capital,Boat Transport,25002,Capital,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225505,N/A,194.00,J & P HEALTHCARE,00150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Maintenance,30102,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226012,N/A,1333.86,J & P HEALTHCARE,00150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Maintenance,30102,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225504,N/A,286.65,J & P HEALTHCARE,00150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224960,N/A,942.40,MRS LYNN CARTER,00176,ENVIRONMENTAL HEALTH,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225510,N/A,30.00,DV PEACOCK,00180,ADULT & COMMUNITY LEARNING - GENERAL,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224961,N/A,292.60,DV PEACOCK,00180,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,10/10/2011,018-02-0224961,N/A,30.00,DV PEACOCK,00180,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,17/10/2011,007-02-0225509,N/A,239.00,DV PEACOCK,00180,DEMOCRATIC REPRESENTATION & MANAGEMENT,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225507,N/A,70.00,DV PEACOCK,00180,Positive Activities for Youth,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225506,N/A,594.06,DV PEACOCK,00180,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225508,N/A,120.00,DV PEACOCK,00180,HOME TO SCHOOL TRANSPORT,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225511,N/A,24.00,DV PEACOCK,00180,DEMOCRATIC REPRESENTATION & MANAGEMENT,Civic Expenses,34004,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223982,N/A,139.00,KELLANDS (PLANT SALES) LTD,00188,Vehicle 04 F463 XRL - MF50HX Rear Digger Tractor (Incinerator),Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225512,N/A,343.03,KELLANDS (PLANT SALES) LTD,00188,Vehicle 04 F463 XRL - MF50HX Rear Digger Tractor (Incinerator),Transport R&M,20301,Other Operating Income & Expenditure,,
